

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Abode	Mount Pleasant
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1858
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	4 Sep 1845
Register	Baptisms 1858, Page 305, Entry 2439
Source	LDS Film 1656561
Parent Of	Lucy Berry Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244233&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244233&Relationship=2ndParent



