

Thomas Easthope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Easthope
Gender	Male
Abode	Kaye street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1792
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Dec 1791
Register	Baptisms 1792, Page 253, Entry 180
Source	LDS Film 93833
Parent Of	Mary Easthope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036406&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036406&Relationship=2ndParent



