

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034080
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1836
Witnesses	Ann Cannall, (X); Owen Evans
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 169, Entry 1183
Source	LDS Film 93843
Witnessed Marriage Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034080&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034080&Relationship=Bride



