

Jonathan Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116029
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Abode	Edge Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13147
Source	LDS Film 560881
Parent Of	Thomas P. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116029&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116029&Relationship=2ndParent



