

Ellen Bicknell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198033
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bicknell
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Beacon St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1855
Register	Baptisms 1834 - 1926, Page 54, Entry 426
Source	LDS Film 1656207
Parent Of	Sarah Bicknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198033&Relationship=Baptised
Married To	John Bicknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198033&Relationship=1stParent



