

Richard Cudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070067932
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cudd
Gender	Male
Abode	Leeds Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	8 Mar 1822
Notes	Catholic
Register	Burials 1818 - 1822, Page 77, Entry 39
Source	LDS Film 1656375
Married To	Elizabeth Cudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067932&Relationship=Deceased



