

Alice Sergent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051178
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sergent
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Matthews St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1801
Date Of Child's Death	5 Oct 1801
Register	Burials 1800 - 1801, Page 31, Entry 268
Source	LDS Film 93833
Parent Of	Alice Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051178&Relationship=Deceased
Married To	John Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051178&Relationship=1stParent



