

William Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069316
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dod
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1810
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Rob. Bispham; Richard Graham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1393
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069316&Relationship=Witness_1
Witnessed By	Richard Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069316&Relationship=Witness_2
Married To	Ann Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069316&Relationship=Bride



