

Edward Swinerton Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058064
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Swinerton
Surname	Plant
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Plumb Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Feb 1810
Date Of Death	5 Feb 1810
Age At Death	12mths
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 112, Entry 17
Source	LDS Film 1656373
Parent	Joseph Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058064&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058064&Relationship=2ndParent



