

John Beethem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beethem
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bostock St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 34, Entry 265
Source	LDS Film 93884
Parent	John Beethem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175499&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175499&Relationship=2ndParent



