

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229380
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Kent St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1851
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	21 Feb 1851
Register	Baptisms 1850 - 1851, Page 315, Entry 2518
Source	LDS Film 93886
Parent Of	William John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229380&Relationship=Baptised
Married To	Alice Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229380&Relationship=2ndParent



