

Thomas Charter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charter
Gender	Male
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1833
Witnesses	Thomas Charter; John R Dunley
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1994, Page 53, Entry 158
Source	LDS Film 1656195
Witnessed Marriage Of	Anthony Burnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029594&Relationship=Groom
Witnessed Marriage Of	Hannah Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029594&Relationship=Bride



