

George Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054355
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dale
Gender	Male
Abode	Queen St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	8 Oct 1805
Register	Burials 1805, Page 7, Entry 20
Source	LDS Film 1068889
Parent Of	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054355&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054355&Relationship=2ndParent



