

Williams Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097680
First Name (With Contractions)	Williams
First Name (Without Contractions)	Williams
Surname	Font
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Fontenoy St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 167, Entry 1336
Source	LDS film 1656418
Parent	Edward Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097680&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097680&Relationship=2ndParent



