

Jane Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462554
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atherton
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Silver St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1836
Register	Baptisms 1836 - 1837, Page 151, Entry 1208
Source	LDS Film 1656422
Parent Of	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462554&Relationship=Baptised
Married To	Samuel Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462554&Relationship=1stParent



