

Jas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008718
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Taylor
Gender	Unknown
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Nov 1801
Witnesses	Jas Taylor; John Webster
Marriage Type	Licence
Marrying Minister	Lewis Pughe
Register	Marriages 1777-1813, Entry 210
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008718&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008718&Relationship=Bride



