

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jul 1828
Witnesses	William Foulkes; Thomas Robinson
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 25, Entry 123
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024211&Relationship=Groom
Witnessed Marriage Of	Ellen Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024211&Relationship=Bride



