

Lowe Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006189
First Name (With Contractions)	Lowe
First Name (Without Contractions)	Lowe
Surname	Hoskinson
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Unknown
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 5
Source	LDS Film 1656376
Parent	John Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006189&Relationship=1stParent



