

Fanny Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299192
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Rimmer
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Fazakerly
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Dec 1856
Register	Baptisms 1835 - 1866, Page 256, Entry 2
Source	LDS Film 1647560
Parent Of	Amelia Margaret Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299192&Relationship=Baptised
Married To	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299192&Relationship=1stParent



