

Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	King
Gender	Male
Abode	Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 92, Entry 733
Source	LDS Film 1656421
Parent Of	Henry King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152583&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152583&Relationship=2ndParent



