

Thomas Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Partridge
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1805
Register	Baptisms 1792 - 1813, Page 148, Entry 5
Source	LDS Film 1546062
Parent Of	John Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223301&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223301&Relationship=2ndParent



