

George Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093159
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Molyneux
Gender	Male
Abode	Fazakerley
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 May 1783
Register	Burials 1767 - 1790, Page 169, Entry 12
Source	LDS Film 1647560
Parent Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093159&Relationship=Deceased



