

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Cow lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 196, Entry 1568
Source	LDS Film 1656418
Parent Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101299&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101299&Relationship=2ndParent



