

Patrick O'Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041495
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Connor
Gender	Male
Abode	Stuart Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1844
Occupation (As Documented)	Coach spring maker
Occupation (Standardised)	Coach Spring Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Bernard Fitzpatrick, (X); Margaret Ennis, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 197, Entry 394
Source	LDS Film 1656374
Witnessed By	Bernard Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041495&Relationship=Witness_1
Witnessed By	Margaret Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041495&Relationship=Witness_2
Married To	Mariella Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041495&Relationship=Bride



