

Mary Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167227
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carter
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Arley Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1840
Register	Baptisms 1839 - 1840, Page 325, Entry 2598
Source	LDS Film 1656423
Parent Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167227&Relationship=Baptised
Married To	Robert Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167227&Relationship=1stParent



