

William Manslow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manslow
Gender	Male
Abode	Sparling St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Feb 1856
Register	Baptisms 1853 - 1874, Page 31, Entry 244
Source	LDS Film 1545923
Parent Of	Clara Manslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299214&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299214&Relationship=2ndParent



