

Richard Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012909
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilkinson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1756
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1754 - 1765, Page 24, Entry 26
Source	LDS Film 1656376
Parent Of	Martha Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012909&Relationship=Deceased



