

William Tayburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tayburn
Gender	Male
Abode	Richmond Row
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1834
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1834, Page 1, Entry 325
Source	LDS Film 1068891
Parent Of	Maria Tayburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143446&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143446&Relationship=2ndParent



