

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012093
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	24 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 24
Source	LDS Film 1656376
Parent Of	Esther Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012093&Relationship=Baptised



