

Jane Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015276
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crompton
Married Surname	Ashlin
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	the same Parish
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Dec 1817
Status	Spinster
Witnesses	Thomas Phillips; Saml. Haynes
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 53, Entry 160
Source	LDS Film 1068892
Witnessed By	Thomas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015276&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015276&Relationship=Witness_2
Married To	Isaiah Ashlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015276&Relationship=Groom



