

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052592
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Married Surname	Brown
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1815
Status	Spinster
Witnesses	Thos. Holden; Charlotte Smith
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Moores']
Register	Marriages 1813 - 1816, Page 167, Entry 501
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052592&Relationship=Witness_1
Witnessed By	Charlotte Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052592&Relationship=Witness_2
Married To	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052592&Relationship=Groom



