

Timothy Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089734
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Whitehead
Gender	Male
Abode	Pall Mall
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 299, Entry 2387
Source	LDS Film 1656378
Parent Of	Catharine Lyon Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089734&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089734&Relationship=2ndParent



