

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	St Martin's St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Aug 1830
Age At Death	8
Age At Death (Years)	8
Register	Burials 1825 - 1830, Page 46, Entry 3301
Source	LDS Film 560881
Parent	Wm. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103061&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103061&Relationship=2ndParent



