

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029906
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1833
Witnesses	Peter Smith; Catherine Atherton, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 3, Entry 7
Source	LDS Film 93919
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029906&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029906&Relationship=Bride



