

Margaret Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173783
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holcroft
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Bond Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 199, Entry 1589
Source	LDS Film 2045907
Parent	George Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173783&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173783&Relationship=2ndParent



