

Charles James Blundel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181875
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Blundel
Parent's Occupation (As Documented)	Watch Manufacturer
Parent's Occupation (Standardised)	Watch Manufacturer
Gender	Male
Abode	Upper Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1844
Baptising Minister	R. Walker Off Minister
Register	Baptisms 1843 - 1844, Page 272, Entry 2174
Source	LDS Film 93884
Parent	Thomas Blundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181875&Relationship=1stParent
Parent	Mary Ann Blundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181875&Relationship=2ndParent



