

Robert Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087328
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Daly
Gender	Male
Abode	Harrington Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 68, Entry 542
Source	LDS Film 1656378
Parent Of	Robert Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087328&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087328&Relationship=2ndParent



