

John Cody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cody
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Witnesses	John Cody; Bernard Traynor, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 281, Entry 1957
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035731&Relationship=Groom
Witnessed Marriage Of	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035731&Relationship=Bride



