

Thomas Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farmer
Gender	Male
Abode	Cumberland St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1857
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	full
Status	Widower
Witnesses	Richard Lewis; Jane Gittins, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 101, Entry 201
Source	LDS Film 1656679
Witnessed By	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086077&Relationship=Witness_1
Witnessed By	Jane Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086077&Relationship=Witness_2
Married To	Susan Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086077&Relationship=Bride



