

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Westmoreland St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9743
Source	LDS Film 560881
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112065&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112065&Relationship=2ndParent



