

Elizabeth Liardi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170200
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Liardi
Spouse's Occupation (As Documented)	Teacher of Language
Spouse's Occupation (Standardised)	Language Teacher
Gender	Female
Abode	Elgin Place Elgin Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1841
Register	Baptisms 1840 - 1841, Page 222, Entry 1770
Source	LDS Film 1656423
Parent Of	Frederick Liardi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170200&Relationship=Baptised
Married To	Joseph Liardi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170200&Relationship=1stParent



