

Frederick Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054424
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cruse
Gender	Male
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1805
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	30 Jan 1805
Register	Burials 1801 - 1812, Page 97, Entry 10
Source	LDS Film 1656373
Parent Of	Catharine Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054424&Relationship=Deceased



