

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229028
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Jones St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1851
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1850 - 1851, Page 271, Entry 2166
Source	LDS Film 93886
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229028&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229028&Relationship=2ndParent



