

Joseph Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049232
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rothwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maidens Green Highfield St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1798
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 65, Entry 15
Source	LDS Film 93873
Parent	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049232&Relationship=1stParent



