

Martha Ann Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185482
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ann
Surname	Emery
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Spencer St, Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 244, Entry 1947
Source	LDS Film 93884
Parent	James Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185482&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185482&Relationship=2ndParent



