

Mitchell Faggie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044517
First Name (With Contractions)	Mitchell
First Name (Without Contractions)	Mitchell
Surname	Faggie
Gender	Unknown
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Mar 1860
Witnesses	Mitchell Faggie; Sarah Hughes, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 65, Entry 129
Source	LDS Film 1656375
Witnessed Marriage Of	Alexander James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044517&Relationship=Groom
Witnessed Marriage Of	Gertrude Bennett Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044517&Relationship=Bride



