

Ellen Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030448
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Breckell
Married Surname	Thompson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1833
Status	Spinster
Witnesses	Robert Leatherbarrow, (X); Margaret Simpson
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 183, Entry 549
Source	LDS Film 93919
Witnessed By	Robert Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030448&Relationship=Witness_1
Witnessed By	Margaret Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030448&Relationship=Witness_2
Married To	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030448&Relationship=Groom



