

George Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172037
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cunliffe
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Aigburth Street Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 52, Entry 415
Source	LDS Film 1656424
Parent	George Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172037&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172037&Relationship=2ndParent



