

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeves
Gender	Male
Abode	North Shore
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1812
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	2 Aug 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1015
Source	LDS Film 93873
Parent Of	Mary Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079494&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079494&Relationship=2ndParent



