

James Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122144
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barnes
Gender	Male
Abode	Parliament St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Dec 1850
Witnesses	William Richy of Parliament St.; Susannah Fearon of Parliament St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 25, Entry 4
Source	LDS Film 396378
Witnessed By	William Richy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122144&Relationship=Witness_1
Witnessed By	Susannah Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122144&Relationship=Witness_2
Married To	Catharine Maria Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122144&Relationship=Bride



