

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Nov 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Status	Widower
Witnesses	Mick Burke; Mary Martin
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 83
Source	LDS Film 1468980
Witnessed By	Mick Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118341&Relationship=Witness_1
Witnessed By	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118341&Relationship=Witness_2
Married To	Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118341&Relationship=Bride



