

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry, Jnr; D. Creran; A. Heblethwaite
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 65, Entry 195
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014508&Relationship=Witness_1
Witnessed By	D. Creran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014508&Relationship=Witness_2
Married To	Hannah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014508&Relationship=Bride
Witnessed By	A. Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014508&Relationship=Witness_3



