

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Waln; Richard Ratcliff
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 238, Entry 65
Source	LDS Film 1656374
Witnessed By	Robt. Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009990&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009990&Relationship=Witness_2
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009990&Relationship=Bride



