

Nelson Greenbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140182
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Greenbank
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Bath St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 82, Entry 654
Source	LDS Film 1656421
Parent	John Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140182&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140182&Relationship=2ndParent



