

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 127, Entry 1019
Source	LDS Film 1468980
Parent Of	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425456&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425456&Relationship=2ndParent



