

Samuel Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033409
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prophet
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Thomas Ellis; Ann Ladmore, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 146, Entry 436
Source	LDS Film 94018
Witnessed By	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033409&Relationship=Witness_1
Witnessed By	Ann Ladmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033409&Relationship=Witness_2
Married To	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033409&Relationship=Bride



