

Ann Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017291
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dewhurst
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1764
Register	Burials 1754 - 1765, Page 146, Entry 26
Source	LDS Film 1656376
Parent	Jas. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017291&Relationship=1stParent



