

Philip Lott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295297
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lott
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Nov 1848
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	30 Sep 1848
Register	Baptisms 1845 - 1868, Page 27, Entry 215
Source	LDS Film 2147929
Parent Of	Philip Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295297&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295297&Relationship=2ndParent



