

John Lakeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lakeland
Gender	Male
Abode	Milton St. Scotland Road
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 26, Entry 204
Source	LDS Film 1546062
Parent Of	Ellen Lakeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189961&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189961&Relationship=2ndParent



