

Catherine McGraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087137
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McGraw
Married Surname	Shea
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Spitalfield
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1858
Minor Or Full	full
Status	Widow
Witnesses	James Taylor; Margaret Shea, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 195, Entry 389
Source	LDS Films 1656679 and 1656680
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087137&Relationship=Witness_1
Witnessed By	Margaret Shea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087137&Relationship=Witness_2
Married To	Thomas Shea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087137&Relationship=Groom



