

Henry Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123688
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Singleton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Adlington Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 372, Entry 2972
Source	LDS Film 1656419
Parent	Richard Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123688&Relationship=1stParent
Parent	Rose Hannah Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123688&Relationship=2ndParent



