

John Bolshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolshaw
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Feb 1839
Witnesses	John Bolshaw; Alice Lownds, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 77, Entry 153
Source	LDS Film 656197
Witnessed Marriage Of	Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038578&Relationship=Groom
Witnessed Marriage Of	Mary Lownds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038578&Relationship=Bride



