

William Cukitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005225
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cukitt
Gender	Male
Abode	Thomas's St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jul 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Cukitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005225&Relationship=Baptised



