

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1821
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Offtg. Minisr.
Register	Marriages 1820 - 1827, Page 32, Entry 95
Source	LDS Film 1656197
Witnessed Marriage Of	William Gell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054423&Relationship=Groom
Witnessed Marriage Of	Margaret Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054423&Relationship=Bride



